scientificName,guid,Threat/risk,Generalisation,What sort of data is sensitive?
Accipiter,NHMSYS0000530118,Persecution,10km,Location of breeding pairs/nest sites
Accipiter gentilis,NHMSYS0000530119,Persecution-the species is threatened by targeted harm,10km,Location of breeding pairs
Accipiter gentilis arrigonii,NHMSYS0000532883,Persecution,10km,Location of breeding pairs/nest sites
Accipiter gentilis atricapillus,NHMSYS0020302915,Persecution,10km,Location of breeding pairs/nest sites
Acosmetia caliginosa,NHMSYS0021144548,Fragility-the species is acutely vulnerable to disturbance or physical harm. Desirability-the species is threatened by collection,10km,No sensitive attributes
Acrocephalus palustris,NHMSYS0000530128,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Aequipecten opercularis,NBNSYS0000173626,Commercial fishing is damaging to seabed.,10km,
Anas acuta,NBNSYS0000000189,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Aquila chrysaetos,NHMSYS0000530170,Desirability-the species is threatened by collection,50km,Location of breeding pairs
Aquila chrysaetos chrysaetos,NHMSYS0020302952,Desirability - the species is threatened by collection,50km,Location of breeding pairs/nest sites
Ardea alba,NHMSYS0000530172,Desirability-the species is threatened by collection,50km,Location of breeding pairs
Ardea alba alba,NHMSYS0020302953,Desirability - the species is threatened by collection,50km,Location of breeding pairs/nest sites
Asio,NHMSYS0000530179,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Asio flammeus,NHMSYS0000530180,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Asio otus,NHMSYS0000530181,Desirability-the species is threatened by collection,10km,Location of breeding pairs and regular non-breeding roosts
Asio otus otus,NHMSYS0020302957,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Aythya ferina,NBNSYS0000000137,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Balaena mysticetus,NHMSYS0000376882,Disturbance,10km,
Balaenoptera acutorostrata,NHMSYS0000080192,Disturbance,10km,
Balaenoptera borealis,NBNSYS0000005162,Disturbance,10km,
Balaenoptera musculus,NBNSYS0000005163,Disturbance,10km,
Balaenoptera physalus,NBNSYS0000005160,Disturbance,10km,
Barbastella barbastellus,NHMSYS0000080178,"Destruction/damage to roost, disturbance to roost/individuals, killing and injury to individuals",1km,
Botaurus stellaris,NHMSYS0000530210,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Botaurus stellaris stellaris,NHMSYS0000532875,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Bubulcus ibis,NHMSYS0000530216,Desirability-the species is threatened by collection,50km,Location of breeding pairs
Bubulcus ibis,NHMSYS0000530216,Desirability - the species is threatened by collection,50km,Location of breeding pairs/nest sites
Burhinus,NHMSYS0000530222,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites and regular non-breeding roosts
Burhinus oedicnemus,NHMSYS0000530223,Desirability-the species is threatened by collection,10km,Location of breeding pairs and regular non-breeding roosts
Calidris pugnax,NHMSYS0021003584,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Calocybe favrei,NHMSYS0001476600,Desirability-the species is threatened by collection,10km,Site name / locality
Caprimulgus europaeus,NHMSYS0000530242,Desirability-the species is threatened by collection,2km,Location of breeding pairs
Caprimulgus europaeus europaeus,NHMSYS0020302975,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Castor fiber,NBNSYS0000005107,"Destruction/damage to breeding site, disturbance to breeding site/individuals, killing, capture and injury to individual(s). Persecution - the species is threatened by targeted harm.",2km,"Location of breeding sites, individuals and signs of activity"
Cephalanthera longifolia,NBNSYS0000002286,,10km,All
Cephalanthera rubra,NHMSYS0000457046,Desirability-the species is threatened by collection,10km,
Cettia cetti,NHMSYS0000530270,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Charadrius,NBNSYS0000188690,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Charadrius dubius,NBNSYS0000000162,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Charadrius morinellus,NBNSYS0000000176,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Circus,NHMSYS0000530292,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Circus aeruginosus,NHMSYS0000530293,Desirability-the species is threatened by collection,2km,Location of breeding pairs
Circus aeruginosus aeruginosus,NHMSYS0020303005,Desirability - the species is threatened by collection,2km,Location of breeding pairs/nest sites
Circus cyaneus,NHMSYS0000530294,Persecution-the species is threatened by targeted harm,10km,Location of breeding pairs and regular non-breeding roosts
Circus pygargus,NHMSYS0000530296,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Coccothraustes coccothraustes,NHMSYS0000530302,Desirability-the species is threatened by collection,10km,Location of breeding pairs
Coccothraustes coccothraustes coccothraustes,NHMSYS0020303007,Desirability - the species is threatened by collection,10km,Location of breeding pairs/nest sites
Coturnix,NHMSYS0021277799,Desirability - the species is threatened by collection,1km,Location of breeding pairs/nest sites
Coturnix coturnix,NHMSYS0000530319,Desirability-the species is threatened by collection,1km,Location of breeding pairs
Crepis foetida,NBNSYS0000004571,Persecution-the species is threatened by targeted harm,10km,
Crepis foetida subsp. commutata,NHMSYS0000457687,Persecution,10km,Location of populations
Crepis foetida subsp. foetida,NHMSYS0000457688,Persecution,10km,Location of populations
